"Rates as of January 1, 2024",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code, MNEMONIC , DESCRIPTION , CHARGE , Cash Price ,  Min  ,  Max  ,  BC MASS  ,  BC MCR  ,  HPHC  ,  HARVARD MCR  ,  TUFTS  ,  TUFTS MCR  ,  CCA  ,  CCA MCR  ,  ALLWAYS  ,  Aetna  ,  Aetna MCR  ,  Humana  ,  Unicare  ,  United  ,  United MCR  
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,10006.730.17,PYRIDX50T,PYRIDOXINE HCL 50MG TABLET,$0.04 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,10019.553.03,SCOP1.5P,SCOPOLAMINE HYDROBROMIDE 1.5 M,$42.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,10019.553.03,SCOP1.5P,SCOPOLAMINE HYDROBROMIDE 1.5 M,$42.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,10135.641.01,LABET100T,LABETALOL HCL 100MG TABLET,$0.46 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,10135.641.01,LABET100T,LABETALOL HCL 100MG TABLET,$0.46 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,10135.642.01,LABET200T,LABETALOL HCL 200 MG TABLET,$0.78 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0990.7922.09,D5-1000,DEXTROSE 5%-WATER 1000 ML BAG,$10.50 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.445.01,ENAL20T,ENALAPRIL MALEATE 20 MG TAB,$4.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.355.01,LVTR500T,LEVETIRACETAM 500 MG TABLET,$6.96 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.355.01,LVTR500T,LEVETIRACETAM 500 MG TABLET,$6.96 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.388.01,CEFAD500C,CEFADROXIL 500MG CAPSULE,$7.44 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.394.01,CEFPO100T,CEFPODOXIME PROXETIL 100MG TAB,$13.48 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.394.01,CEFPO100T,CEFPODOXIME PROXETIL 100MG TAB,$13.48 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.395.01,CEFPO200T,DEFPODOXIME PROXETIL 200 MG,$16.92 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.395.01,CEFPO200T,DEFPODOXIME PROXETIL 200 MG,$16.92 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.444.01,ENAL10T,ENALAPRIL MALEATE 10 MG TAB,$3.88 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,13668.017.60,LVTR1000T,LEVETIRACETAM 1000,$9.52 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.445.01,ENAL20T,ENALAPRIL MALEATE 20 MG TAB,$4.86 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.235.01,PENVK500T,PENICILLIN V POTASSIUM 500MG T,$2.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.476.01,AUGM250T,AMOXICILLIN-CLAVULANATE K 250,$11.84 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.478.02,AUGM875,AMOXICILLIN-CLAVULANTE K 875-1,$9.82 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.478.02,AUGM875,AMOXICILLIN-CLAVULANTE K 875-1,$9.82 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.612.04,SERT50T,SERTRALINE HCL 50 MG TAB,$5.70 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.612.04,SERT50T,SERTRALINE HCL 50 MG TAB,$5.70 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.613.04,SERT100T,SERTRALINE HCL 100 MG TAB,$5.62 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.613.04,SERT100T,SERTRALINE HCL 100 MG TAB,$5.62 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.632.02,ALEND35T,ALENDRONATE SODIUM 35MG TABLET,$40.96 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0904.7247.68,LACOS200T,LACOSAMIDE TABLET 200 MG,$5.90 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.444.01,ENAL10T,ENALAPRIL MALEATE 10 MG TAB,$3.88 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.071.04,BACLO10T,BACLOFEN 10 MG TAB,$4.94 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.633.02,ALEND70T,ALENDRONATE SODIUM 70MG TABLET,$40.80 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16252.539.01,ISRAD2.5C,ISRADIPINE 2.5 MG CAPSULE,$3.80 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16252.540.01,ISRAD5C,ISRADIPINE 5 MG CAPSULE,$5.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16571.758.09,NATEG60T,NATEGLINIDE 60 MG TABLET,$3.32 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.016.10,ENOX40PFS,ENOXAPARIN SODIUM 40 MG-0.4 ML,$18.28 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.016.10,ENOX40PFS,ENOXAPARIN SODIUM 40 MG-0.4 ML,$18.63 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.041.10,ALLO50S,ALLOPURINOL 50 MG SEGMENT,$0.96 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.041.10,ALLO50S,ALLOPURINOL 50 MG SEGMENT,$0.96 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.042.10,ALLO300T,ALLOPURINOL 300 MG TABLET,$1.84 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.299.03,AMOCX500C,AMOXICILLIN TRIHYDRATE 500 MG,$0.88 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.071.04,BACLO10T,BACLOFEN 10 MG TAB,$4.94 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.299.03,AMOCX500C,AMOXICILLIN TRIHYDRATE 500 MG,$0.88 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.081.10,HYDRZN10T,HYDROXYZINE HCL 10MG TABLET,$1.26 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.081.10,HYDRZN10T,HYDROXYZINE HCL 10MG TABLET,$1.26 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.082.10,HYDRZN25T,HYDROXYZINE HCL 25MG TABLET,$1.84 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.082.10,HYDRZN25T,HYDROXYZINE HCL 25MG TABLET,$1.84 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.082.10,HYDRZN12S,HYDROXYZINE HCL 12.5 MG SEGMEN,$1.84 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.117.02,RIVA13.3P,RIVASTIGMINE 13.3 MG PATCH,$33.30 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.234.01,PENVK250T,PENICILLIN V POTASSIUM 250 MG,$1.64 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.235.01,PENVK500T,PENICILLIN V POTASSIUM 500MG T,$2.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,13668.017.60,LVTR1000T,LEVETIRACETAM 1000,$9.52 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,16714.042.10,ALLO300T,ALLOPURINOL 300 MG TABLET,$1.84 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.3234.01,SULFS500T,SULFASALAZINE 500 MG TABLET,$0.52 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0096.0732.04,HC1LOT,HYDROCORTISONE 1% LOTION 120ML,$28.80 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.2203.01,METOC10T,METOCLOPRAMIDE HCL 10 MG TAB,$0.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.2203.01,METOC10T,METOCLOPRAMIDE HCL 10 MG TAB,$0.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.2204.01,METOC5T,METOCLOPRAMIDE HCL 5MG TABLET,$0.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.2204.01,METOC5T,METOCLOPRAMIDE HCL 5MG TABLET,$0.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.2210.01,SUCRA1T,SUCRALFATE 1GM TABLET,$1.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.2210.01,SUCRA1T,SUCRALFATE 1GM TABLET,$1.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.3123.01,DICLOX250C,DICLOXACILLIN SODIUM 250 MG CA,$3.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0832.01,CLONZ.5T,CLONAZEPAM 0.5 MG TAB,$1.50 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.3147.01,CPHLX500C,CEPHALEXIN MONOHYDRATE 500 MG,$2.76 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0811.01,NORTRI25C,NORTRIPTYLINE HCL 25 MG CAPSUL,$2.94 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.3234.01,SULFS500T,SULFASALAZINE 500 MG TABLET,$0.52 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.4177.74,CPHLX250L,CEPHALEXIN MONOHYDR SUSP 250MG,$102.40 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.7202.98,PRAV40T,PRAVASTATIN SODIUM 40MG TABLET,$9.58 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.7202.98,PRAV40T,PRAVASTATIN SODIUM 40MG TABLET,$9.58 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.7385.98,VENL75ERC,VENLAFAXINE HCL 75 M,$9.34 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.7385.98,VENL75ERC,VENLAFAXINE HCL 75 M,$9.34 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.7386.98,VENL150ER,VENLAFAXINE HCL 150 M,$10.16 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.7386.98,VENL150ER,VENLAFAXINE HCL 150 M,$10.16 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0168.0064.60,FLCN.025ON,FLUOCINOLONE ACET 0.025% OINT,$201.60 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.3147.01,CPHLX500C,CEPHALEXIN MONOHYDRATE 500 MG,$2.76 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0318.01,DILT15S,DILTIAZEM HCL 15 MG SEGMENT,$2.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0078.0659.20,SAC24VL26,SACUBITRIL-VALSARTAN 24-26MG,$23.87 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0078.0659.20,SAC24VL26,SACUBITRIL-VALSARTAN 24-26MG,$24.83 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0078.0855.26,CIPHYDOT,CIPROFLOXACIN-HYDROCORTISONE 0,$740.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0078.0876.01,TOBDEOO,TOBRAMYCIN-DEXAMETHASONE OPHTH,$611.29 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0078.0911.12,LIFITEGOP,LIFITEGRAST 5% OPHTHALMIC SOLU,$24.58 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0088.2220.33,INSUGLAR,INSULIN GLARGINE 100 UNITS-ML,$0.68 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0053.01,BUSP5T,BUSPIRONE HCL 5 MG TABLET,$1.54 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0053.01,BUSP5T,BUSPIRONE HCL 5 MG TABLET,$1.54 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0832.01,CLONZ.5T,CLONAZEPAM 0.5 MG TAB,$1.50 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0054.01,BUSP10T,BUSPIRONE HCL 10 MG TABLET,$2.70 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0115.1643.01,NTFUR50C,NITROFURANTION MACROCHRYSTAL 5,$4.26 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0318.01,DILT15S,DILTIAZEM HCL 15 MG SEGMENT,$2.00 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0319.01,DILT60T,DILTIAZEM HCL 60 MG TABLET,$3.14 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0320.01,DILT90T,DILTIAZEM HCL 90 MG TAB,$4.28 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0321.01,DILT120T,DILTIAZEM HCL 120 MG TABLET,$5.76 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0752.01,ATEN50T,ATENOLOL 50 MG TAB,$1.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0752.01,ATEN50T,ATENOLOL 50 MG TAB,$1.66 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0787.10,ATEN25T,ATENOLOL 25 MG TAB,$1.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0787.10,ATEN25T,ATENOLOL 25 MG TAB,$1.56 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0810.01,NORTRI10C,NORTRIPTYLINE HCL 10 MG CAP,$1.46 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0093.0054.01,BUSP10T,BUSPIRONE HCL 10 MG TABLET,$2.70 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0121.4820.40,THEO80UDC,THEOPHYLLINE 80 MG-15 SOL,$25.04 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0096.0732.04,HC1LOT,HYDROCORTISONE 1% LOTION 120ML,$28.51 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0121.1971.00,ACET650UDC,ACETAMINOPHEN 650 MG-20.3 ML U,$4.88 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Dedham,In,LTCH Chronic,Yes,250,PHARMACY GENERAL,0121.4577.40,LACTULUDC,LACTULOSE 10 GM-15 ML SYRUP UD,$3.81 ,NA, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
